﻿Població a 1 de gener. Per sexe i edat quinquennal
Avinyonet del Penedès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080137
;Homes;Dones;Total
De 0 a 4 anys;23;26;49
De 5 a 9 anys;31;26;57
De 10 a 14 anys;43;48;91
De 15 a 19 anys;67;49;116
De 20 a 24 anys;47;31;78
De 25 a 29 anys;46;30;76
De 30 a 34 anys;45;39;84
De 35 a 39 anys;50;43;93
De 40 a 44 anys;66;52;118
De 45 a 49 anys;106;87;193
De 50 a 54 anys;86;74;160
De 55 a 59 anys;75;53;128
De 60 a 64 anys;57;60;117
De 65 a 69 anys;49;43;92
De 70 a 74 anys;40;41;81
De 75 a 79 anys;40;35;75
De 80 a 84 anys;21;17;38
De 85 a 89 anys;13;22;35
De 90 a 94 anys;7;12;19
De 95 a 99 anys;0;5;5
100 anys o més;0;1;1
Total;912;794;1706

