﻿Población. Por año de llegada al municipio y sexo
Pacs del Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:081542&lang=es
;Hombres;Mujeres;Total
2020;27;24;51
2019;18;21;39
2018;21;24;42
2017;15;15;33
2016;15;12;27
2011-2015;63;54;120
2001-2010;111;96;210
1991-2000;72;75;144
1981-1990;27;24;51
Antes de 1981;24;33;57
Siempre ha vivido;69;69;138
Total;465;450;915

