﻿Población. Por sexo y edad año a año
Sant Jaume d'Enveja. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:439023&lang=es
;Hombres;Mujeres;Total
0 años;8;13;21
1 año;11;13;24
2 años;8;10;18
3 años;10;16;26
4 años;12;12;24
5 años;7;16;23
6 años;14;14;28
7 años;17;24;41
8 años;12;17;29
9 años;12;8;20
10 años;20;12;32
11 años;15;14;29
12 años;16;19;35
13 años;14;18;32
14 años;23;25;48
15 años;17;17;34
16 años;36;20;56
17 años;34;21;55
18 años;36;18;54
19 años;22;18;40
20 años;24;19;43
21 años;26;20;46
22 años;19;12;31
23 años;17;15;32
24 años;12;16;28
25 años;16;13;29
26 años;16;16;32
27 años;17;20;37
28 años;25;8;33
29 años;11;19;30
30 años;18;9;27
31 años;15;29;44
32 años;20;19;39
33 años;19;19;38
34 años;24;14;38
35 años;14;22;36
36 años;15;19;34
37 años;15;31;46
38 años;23;29;52
39 años;22;20;42
40 años;34;19;53
41 años;32;20;52
42 años;24;31;55
43 años;32;28;60
44 años;29;31;60
45 años;30;28;58
46 años;39;23;62
47 años;25;28;53
48 años;34;28;62
49 años;23;34;57
50 años;20;17;37
51 años;36;33;69
52 años;25;17;42
53 años;27;27;54
54 años;34;22;56
55 años;27;23;50
56 años;20;28;48
57 años;22;22;44
58 años;24;29;53
59 años;25;27;52
60 años;28;31;59
61 años;28;27;55
62 años;31;33;64
63 años;27;19;46
64 años;13;20;33
65 años;36;20;56
66 años;16;20;36
67 años;23;23;46
68 años;29;24;53
69 años;12;20;32
70 años;17;20;37
71 años;27;23;50
72 años;17;23;40
73 años;18;25;43
74 años;24;16;40
75 años;24;16;40
76 años;22;22;44
77 años;12;15;27
78 años;15;14;29
79 años;18;18;36
80 años;15;13;28
81 años;10;17;27
82 años;17;18;35
83 años;12;7;19
84 años;9;14;23
85 años;9;14;23
86 años;10;11;21
87 años;7;14;21
88 años;3;7;10
89 años;8;14;22
90 años;7;8;15
91 años;5;6;11
92 años;5;9;14
93 años;3;8;11
94 años;0;2;2
95 años;1;4;5
96 años;1;3;4
97 años;0;1;1
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;1833;1808;3641

