﻿Población a 1 de enero. Por sexo y edad quinquenal
Monistrol de Montserrat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081271&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;76;64;140
De 5 a 9 años;98;83;181
De 10 a 14 años;90;76;166
De 15 a 19 años;72;65;137
De 20 a 24 años;74;63;137
De 25 a 29 años;68;83;151
De 30 a 34 años;94;102;196
De 35 a 39 años;110;123;233
De 40 a 44 años;170;120;290
De 45 a 49 años;183;147;330
De 50 a 54 años;134;117;251
De 55 a 59 años;102;98;200
De 60 a 64 años;71;75;146
De 65 a 69 años;85;82;167
De 70 a 74 años;59;78;137
De 75 a 79 años;57;69;126
De 80 a 84 años;40;44;84
De 85 a 89 años;30;32;62
De 90 a 94 años;6;14;20
De 95 a 99 años;5;5;10
100 años o más;1;1;2
Total;1625;1541;3166

