﻿Population. By year of arrival in Spain and sex
Vilanova del Camí. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:083020&lang=en
;Males;Females;Total
2020;39;39;75
2019;39;45;84
2018;36;36;75
2017;21;30;48
2016;24;18;39
2011-2015;60;66;126
2001_2010;321;315;639
1991-2000;72;75;147
1981-1990;12;12;24
Before 1981;18;21;36
He has always lived there;5748;5694;11442
Total;6387;6351;12741

