﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Granollers. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080961&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;479;339;434;294;0;479
Batxillerat;567;567;567;544;0;567
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;462;462;462;424;0;462
Ensenyament d'escoles oficials d'idiomes;570;518;552;468;..;590
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;405;323;405;300;0;405
Diplomatura universitària, arquitectura i enginyeria tècniques;342;308;342;308;0;342
Estudis de grau universitaris i d'ensenyaments artístics;946;889;939;878;0;946
Llicenciatura, arquitectura i enginyeria;644;644;644;644;0;644
Màster oficial universitari, especialitats mèdiques;218;187;218;164;0;218
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;551;535;551;493;0;551
Altres cursos de formació no reglats;4177;3690;4016;3259;..;4245

