﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Pere de Torelló. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082331&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;58;41;99;5;5;10;63;46;109
De 5 a 9 años;59;57;116;7;4;11;66;61;127
De 10 a 14 años;78;55;133;4;11;15;82;66;148
De 15 a 19 años;59;46;105;12;4;16;71;50;121
De 20 a 24 años;51;39;90;8;5;13;59;44;103
De 25 a 29 años;57;45;102;19;7;26;76;52;128
De 30 a 34 años;47;63;110;16;15;31;63;78;141
De 35 a 39 años;77;69;146;13;13;26;90;82;172
De 40 a 44 años;87;92;179;18;15;33;105;107;212
De 45 a 49 años;105;89;194;18;13;31;123;102;225
De 50 a 54 años;91;69;160;20;10;30;111;79;190
De 55 a 59 años;78;85;163;2;10;12;80;95;175
De 60 a 64 años;87;68;155;5;7;12;92;75;167
De 65 a 69 años;77;84;161;3;4;7;80;88;168
De 70 a 74 años;67;62;129;2;0;2;69;62;131
De 75 a 79 años;49;57;106;0;4;4;49;61;110
De 80 a 84 años;22;37;59;1;1;2;23;38;61
85 años o más;22;61;83;0;0;0;22;61;83
Total;1171;1119;2290;153;128;281;1324;1247;2571

