﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:171523
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;664;266;446;541;1191;190;1086;451;588;38;5461
Catalunya;399;184;262;348;597;112;489;230;192;22;2835
Barcelona;86;52;58;62;118;7;79;35;29;7;533
Girona;302;131;198;284;468;102;404;194;158;14;2255
Lleida;9;1;2;0;6;1;4;0;1;1;25
Tarragona;2;0;4;2;5;2;2;1;4;0;22
Resta de l'Estat;179;51;126;133;425;47;450;159;228;15;1813
Andalusia;91;11;55;66;246;29;291;96;142;5;1032
Aragó;8;2;4;5;8;0;3;1;2;1;34
Astúries;1;0;1;0;8;1;4;0;3;1;19
Balears;2;5;4;0;1;0;1;2;1;0;16
Canàries;1;0;1;1;5;0;1;1;1;0;11
Cantàbria;1;0;2;0;0;0;3;0;0;0;6
Catella-la Manxa;4;3;5;2;12;2;8;5;6;1;48
Catella i Lleó;22;3;8;17;45;3;22;12;19;1;152
Comunitat Valenciana;7;6;2;6;13;5;10;3;2;2;56
Extremadura;18;4;17;10;38;4;72;19;34;0;216
Galícia;9;4;8;8;16;2;14;5;7;0;73
Madrid;9;9;10;12;13;0;10;9;7;2;81
Múrcia;2;2;4;2;4;0;0;1;1;1;17
Navarra;0;0;0;0;1;0;1;0;0;0;2
País Basc;2;1;2;3;9;1;8;4;2;1;33
La Rioja;1;1;2;0;1;0;0;0;0;0;5
Ceuta / Melilla;1;0;1;1;5;0;2;1;1;0;12
Estranger;86;31;58;60;169;31;147;62;168;1;813

