﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Tàrrega. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:252173&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;233;49;131;526;791;362;1020;209;330;666;4317
Catalunya;208;39;103;423;625;243;898;153;287;520;3499
Barcelona;12;1;4;36;69;17;61;14;30;60;304
Girona;0;1;2;2;3;2;3;1;6;8;28
Lleida;191;36;95;380;542;218;822;135;245;443;3107
Tarragona;5;1;2;5;11;6;12;3;6;9;60
Resta de l'Estat;23;10;27;101;164;119;116;55;43;138;796
Andalusia;8;4;14;55;107;73;57;29;16;73;436
Aragó;5;2;5;8;10;4;20;4;7;20;85
Astúries;0;0;0;1;0;0;1;0;2;2;6
Balears;0;0;0;0;0;1;0;1;0;1;3
Canàries;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;2;0;0;0;0;1;1;4
Catella-la Manxa;1;1;2;11;4;1;4;4;0;4;32
Catella i Lleó;3;0;2;4;6;5;5;4;5;11;45
Comunitat Valenciana;0;0;0;0;0;3;10;0;1;4;18
Extremadura;6;0;1;7;22;22;11;5;3;5;82
Galícia;0;2;0;6;10;5;1;3;4;5;36
Madrid;0;1;1;0;3;2;2;1;0;5;15
Múrcia;0;0;0;1;0;1;4;3;1;2;12
Navarra;0;0;0;0;0;1;1;0;1;4;7
País Basc;0;0;1;5;2;1;0;1;1;1;12
La Rioja;0;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;1;0;1
Estranger;2;0;1;2;2;0;6;1;0;8;22

