﻿Habitatges principals. Per superfície útil i instal·lacions
Argelaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:170101&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;0;2;6;7;25;19;13;19;6;3;8;12;18;138
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;2;6;7;25;17;13;17;6;3;8;11;17;132
Sense aigua calenta central;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;1;6
Amb gas per canonades;0;0;0;0;2;2;2;18;9;7;9;3;3;4;6;10;75
Sense gas per canonades;0;0;0;0;0;4;5;7;10;6;10;3;0;4;6;8;63
Calefacció col·lectiva;0;0;0;0;0;0;0;1;1;1;1;0;0;1;1;0;6
Calefacció individual;0;0;0;0;1;3;1;13;9;8;11;2;1;5;7;12;73
Calefacció aparells mòbils;0;0;0;0;0;2;1;0;0;0;1;0;0;1;0;1;6
Sense calefacció;0;0;0;0;1;1;5;11;9;4;6;4;2;1;4;5;53
Amb línia telefònica;0;0;0;0;2;6;6;21;16;12;16;5;2;7;11;16;120
Sense línia telefònica;0;0;0;0;0;0;1;4;3;1;3;1;1;1;1;2;18
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;2;5
Sense refrigeració;0;0;0;0;2;6;7;25;19;12;18;6;3;8;11;16;133
Total;0;0;0;0;2;6;7;25;19;13;19;6;3;8;12;18;138

