﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Organyà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:251556
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;40;6;46;5;0;5;0;0;0;46;8;54
Pesca;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;1;5
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;6;0;6
Indústria química;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Const. maquin. mat. elèctric;1;0;1;0;0;0;1;2;3;0;2;2;0;0;0;0;0;0;35;40;75;0;0;0;37;44;81
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;2;0;2;1;1;2;0;3;3;0;0;0;0;0;0;8;4;12;0;0;0;11;8;19
Tèxtil, cuir i confecció;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;1;13;0;0;0;12;1;13
Paper i arts gràfiques;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Plàstics indu. manufact.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2
Construcció;2;0;2;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;39;1;40;0;0;0;43;3;46
Comerç i reparació;1;0;1;0;0;0;0;3;3;12;22;34;1;1;2;0;0;0;14;4;18;0;0;0;28;30;58
Hostaleria i restauració;0;0;0;0;1;1;0;0;0;0;0;0;6;16;22;0;0;0;0;0;0;0;0;0;6;17;23
Transport i act. annexes;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;16;1;17;0;0;0;19;1;20
Comunicacions;2;0;2;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;5;0;5
Assegurances i finances;0;0;0;1;0;1;8;3;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;10;3;13
Servei empr. lloguers;1;0;1;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;5;3;8
Adm. pública defensa i SS;0;2;2;0;0;0;3;1;4;0;0;0;1;0;1;1;0;1;2;1;3;2;0;2;9;4;13
Educació i investigació;5;10;15;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;5;12;17
Sanitat i assis. social;1;1;2;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;2;2;4
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;2;6;8;0;0;0;0;1;1;0;0;0;2;8;10
Total;15;14;29;6;2;8;21;18;39;17;28;45;10;25;35;41;6;47;146;55;201;4;0;4;260;148;408

