﻿Population at 1 January. By nationality and sex
Soriguera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252081&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;220;194;414;9;6;15;229;200;429
2021;220;196;416;9;6;15;229;202;431
2020;217;190;407;8;5;13;225;195;420
2019;214;186;400;6;4;10;220;190;410
2018;208;181;389;7;3;10;215;184;399
2017;207;176;383;13;7;20;220;183;403
2016;208;179;387;13;8;21;221;187;408
2015;191;170;361;15;9;24;206;179;385
2014;186;171;357;13;7;20;199;178;377
2013;183;164;347;17;10;27;200;174;374
2012;183;157;340;20;10;30;203;167;370
2011;180;155;335;20;13;33;200;168;368
2010;189;158;347;15;15;30;204;173;377
2009;185;157;342;16;12;28;201;169;370
2008;175;159;334;15;11;26;190;170;360
2007;170;155;325;10;6;16;180;161;341
2006;169;155;324;10;3;13;179;158;337
2005;177;148;325;8;3;11;185;151;336
2004;172;149;321;6;0;6;178;149;327
2003;168;158;326;4;0;4;172;158;330
2002;164;161;325;0;0;0;164;161;325
2001;156;158;314;0;0;0;156;158;314
2000;155;146;301;3;4;7;158;150;308

