﻿Population. By year of arrival in Spain
Sant Adrià de Besòs
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081944&lang=en
;2021
2020;357
2019;711
2018;441
2017;432
2016;315
2011-2015;1053
2001_2010;3141
1991-2000;492
1981-1990;132
Before 1981;171
He has always lived there;29874
Total;37119

