﻿Population. By year of arrival in Spain
Baix Camp
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=com:08&lang=en
;2021
2020;1881
2019;3060
2018;2103
2017;1740
2016;1167
2011-2015;3861
2001_2010;19152
1991-2000;3453
1981-1990;945
Before 1981;1086
He has always lived there;156648
Total;195096

