﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082634
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;102;1053;1122;3;19773;22053
Homes;60;504;489;3;9753;10806
Dones;42;549;630;3;10020;11247
Estrangera;12;54;39;0;1767;1878
Homes;6;27;18;0;924;975
Dones;9;27;21;0;843;897
Total;114;1107;1164;6;21537;23928
Homes;63;531;510;3;10677;11784
Dones;51;576;654;6;10860;12144

