﻿Població a 1 de gener. Per lloc de naixement. Totals
Rocafort de Queralt
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431303
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;195;116;79;14;32;241
2021;193;115;78;13;24;230
2020;184;117;67;6;21;211
2019;196;127;69;7;22;225
2018;227;132;95;8;25;260
2017;203;124;79;7;31;241
2016;211;134;77;8;32;251
2015;207;139;68;10;34;251
2014;208;139;69;11;37;256
2013;211;144;67;11;45;267
2012;210;150;60;11;47;268
2011;206;147;59;9;29;244
2010;214;147;67;10;34;258
2009;225;151;74;11;42;278
2008;233;158;75;11;40;284
2007;235;162;73;11;25;271
2006;234;169;65;11;19;264
2005;235;169;66;11;18;264
2004;232;173;59;12;18;262
2003;246;181;65;12;19;277
2002;250;186;64;11;12;273
2001;255;190;65;11;10;276
2000;262;195;67;9;8;279

