﻿Població de 2 anys o més. Per coneixement del català i edat
Vilaverd. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431726
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7;5;3;1;0;2
De 5 a 9 anys;17;17;13;12;10;0
De 10 a 14 anys;9;9;8;8;8;0
De 15 a 19 anys;11;10;10;10;10;1
De 20 a 24 anys;28;27;26;26;25;1
De 25 a 29 anys;33;33;30;30;29;0
De 30 a 34 anys;29;28;28;28;27;1
De 35 a 39 anys;28;24;24;24;23;4
De 40 a 44 anys;24;23;23;22;17;1
De 45 a 49 anys;19;18;18;18;10;1
De 50 a 54 anys;21;21;19;19;14;0
De 55 a 59 anys;20;20;18;18;11;0
De 60 a 64 anys;15;15;15;15;9;0
De 65 a 69 anys;37;37;31;32;21;0
De 70 a 74 anys;20;20;19;19;10;0
De 75 a 79 anys;25;25;25;25;15;0
De 80 a 84 anys;16;16;16;15;5;0
De 85 anys i més;13;13;11;11;4;0
Total;372;361;337;333;248;11

