﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Móra d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:430939&lang=en
;Homes;Dones;Total
Professionals i tècnics;138;110;248
Personal directiu;30;0;30
Serveis administratius;81;110;191
Comerciants i venedors;74;127;201
Hostaleria altres serveis;72;95;167
Agricultors i pescadors;85;18;103
Treballadors industrials;568;45;613
Professionals forces armades;15;0;15
Total;1063;505;1568

