﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Reus. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:431233&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;42;378;936;1443;981;339;6;1116;2427;156;387;111;39;66015;74373
Males;27;240;462;672;576;126;0;564;1041;75;165;45;21;31344;35358
Females;15;138;474;771;405;213;0;552;1386;84;222;69;18;34671;39018
Foreigner;3;144;138;198;213;27;0;135;177;15;27;27;9;12981;14091
Males;3;81;66;84;129;12;0;54;54;3;6;12;6;6441;6951
Females;0;60;75;117;81;12;0;81;123;9;21;15;3;6537;7137
Total;45;519;1074;1638;1191;363;6;1251;2601;171;417;141;48;78996;88464
Males;27;321;525;753;705;138;0;621;1095;78;171;54;27;37785;42306
Females;15;201;549;885;486;228;0;633;1509;93;243;81;24;41211;46155

