﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Falset. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430555&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;12;42;54
De 31 a 45 m²;42;90;132
De 46 a 60 m²;126;126;249
De 61 a 75 m²;135;87;225
De 76 a 90 m²;228;102;333
De 91 a 105 m²;144;48;195
De 106 a 120 m²;102;33;135
De 121 a 150 m²;108;51;159
De 151 a 180 m²;57;33;87
Más de 180 m²;102;36;138
No consta;6;6;9
Total;1059;654;1713

