﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Vallès Oriental
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7803&geo=com:41&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;736;461;339;..;..;1614
2021;728;461;347;..;..;1620
2020;724;459;356;..;..;1623
2019;708;472;371;..;..;1637
2018;721;439;373;..;..;1621
2017;701;438;384;..;..;1621
2016;695;435;391;..;..;1617
2014;697;424;398;..;..;1627
2013;705;411;395;..;..;1611
2012;717;406;401;..;..;1618
2011;723;398;406;..;..;1610

