﻿Població a 1 de gener. Per sexe i edat en grans grups
Bellpuig
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250501
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;364;1951;441;389;1475;548;753;3426;989
2021;370;1951;416;400;1476;538;770;3427;954
2020;373;1989;412;420;1495;529;793;3484;941
2019;377;1921;407;415;1498;515;792;3419;922
2018;375;1871;389;408;1497;520;783;3368;909
2017;379;1840;372;412;1462;520;791;3302;892
2016;390;1835;375;402;1482;521;792;3317;896
2015;380;1845;365;399;1479;521;779;3324;886
2014;369;1828;361;407;1481;510;776;3309;871
2013;383;1856;350;414;1485;513;797;3341;863
2012;381;1849;352;407;1475;511;788;3324;863
2011;386;1874;355;404;1470;511;790;3344;866
2010;376;1838;359;386;1475;508;762;3313;867
2009;371;1850;356;368;1494;501;739;3344;857
2008;356;1791;352;363;1441;495;719;3232;847
2007;333;1680;358;331;1375;499;664;3055;857
2006;314;1635;358;302;1365;480;616;3000;838
2005;292;1599;368;286;1348;483;578;2947;851
2004;286;1486;377;280;1320;494;566;2806;871
2003;283;1477;384;271;1307;502;554;2784;886
2002;297;1464;366;268;1315;490;565;2779;856
2001;278;1422;360;271;1302;477;549;2724;837
2000;263;1395;351;260;1302;470;523;2697;821

