﻿Coneixement del català dels ocupats per professió (CCO94)
Tallada d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171959
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5;5;5;4;4;0
Científics i intel·lectuals;20;20;19;19;18;0
Tècnics i prof. de suport;22;22;22;22;21;0
Empleats administratius;8;8;8;8;7;0
Serveis i venedors;12;12;12;12;11;0
Act. agràries i pesqueres;42;42;42;42;40;0
Indústria i construcció;16;16;16;16;15;0
Instal. ,maquinària, muntadors;8;8;8;8;8;0
Treballadors no qualificats;8;8;8;8;4;0
Forces armades;0;0;0;0;0;0
Total;141;141;140;139;128;0

