﻿Atur registrat (a 31 de març). Recomptes
Fígols i Alinyà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:259084
;Atur
2024;8
2023;3
2022;4
2021;4
2020;5
2019;5
2018;3
2017;3
2016;4
2015;5
2014;6
2013;3
2012;7
2011;7
2010;5
2009;2
2008;5
2007;4
2006;4
2005;4
2004;2
2003;1
2002;1
2001;2
2000;2
1999;2
1998;4
1997;3
1996;2
1995;1
1994;6
1993;2
1992;0
1991;1
1990;2
1989;3
1988;9
1987;9
1986;9
1985;10
1984;7
1983;5

