﻿Indicators on dwellings
Calella
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080351&lang=en
;2021
Proportion of main dwellings (%);72,0
Proportion of non-main dwellings (%);28,0
Proportion of main dwellings owned (%);64,9
Proportion of main dwellings rented (%);23,5
Proportion of main dwellings in other tenure status (%);11,7
Proportion of main dwellings up to 45 m2 (%);10,4
Proportion of main dwellings from 46 m2 to 60 m2 (%);23,1
Proportion of main dwellings from 61 m2 to 90 m2 (%);41,7
Proportion of main dwellings from 91 m2 to 120 m2 (%);13,1
Proportion of main dwellings over 120 m2 (%);11,1
Proportion of main dwellings built up to 1950 (%);8,6
Proportion of main dwellings built from 1951 to 1970 (%);20,2
Proportion of main dwellings built from 1971 to 1980 (%);21,5
Proportion of main dwellings built from 1981 to 2000 (%);26,8
Proportion of main dwellings built in 2001 or later (%);21,8

