﻿Llars. Per nombre i tipus de nucli
Maià de Montcal
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170985
;2001;1996;1991
Sense nucli. Unipersonals;25;19;13
Sense nucli. Amb 2 persones o més;8;4;3
Amb un nucli. Parelles sense fills. Sense altres persones;21;21;15
Amb un nucli. Parelles sense fills. Amb altres persones;8;3;6
Amb un nucli. Parelles amb fills. Sense altres persones;29;31;24
Amb un nucli. Parelles amb fills. Amb altres persones;8;11;13
Amb un nucli. Mares amb fills. Sense altres persones;8;8;10
Amb un nucli. Mares amb fills. Amb altres persones;2;1;2
Amb un nucli. Pares amb fills. Sense altres persones;5;1;0
Amb un nucli. Pares amb fills. Amb altres persones;0;0;1
Amb dos nuclis o més. Sense altres persones;6;7;11
Amb dos nuclis o més. Amb altres persones;0;2;1
Total;120;108;99

