﻿Saldos migratoris interns. Municipis
Martorell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081141
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-25;-59;-87;-45;-216
2021;-3;-119;-38;-26;-186
2020;9;-77;-75;-58;-201
2019;34;3;-8;18;47
2018;11;-4;0;-5;2
2017;42;-12;-4;6;32
2016;-7;-23;-30;11;-49
2015;32;-52;-16;-3;-39
2014;-35;-24;-33;-74;-166
2013;35;-68;-16;-11;-60
2012;31;-96;2;-71;-134
2011;46;61;-7;47;147
2010;-41;6;10;3;-22
2009;10;-49;-24;-57;-120
2008;-96;-76;31;-35;-176
2007;-105;-175;-52;24;-308
2006;-26;-208;-85;-41;-360
2005;-76;-76;-119;-80;-351
2004;-69;59;-52;-18;-80
2003;15;58;-55;50;68
2002;21;196;-45;48;220
2001;106;255;-30;-44;287
2000;146;353;-12;5;492
1999;264;571;-19;15;831
1998;230;429;-2;10;667
1997;166;385;-13;30;568
1995;140;252;11;-22;381
1994;20;148;-22;4;150
1993;101;143;-32;-61;151
1992;2;40;13;-13;42
1990;-25;14;-1;12;0
1989;-25;-12;-7;17;-27
1988;-49;5;-37;-23;-104

