﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Pere de Vilamajor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:082346
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;355;765;790;580;2490
04/2024;365;770;790;575;2500
03/2024;355;785;780;585;2505
02/2024;350;770;770;570;2460
01/2024;345;765;770;565;2440
12/2023;345;765;775;575;2460
11/2023;360;770;790;575;2495
10/2023;360;765;785;570;2480
09/2023;380;770;780;570;2505
08/2023;380;730;750;550;2410
07/2023;425;745;750;550;2470
06/2023;415;750;760;545;2475
05/2023;370;775;770;555;2470
04/2023;360;770;770;550;2450
03/2023;350;770;775;540;2435
02/2023;345;760;765;530;2400
01/2023;350;755;765;535;2405
12/2022;345;770;765;535;2415
11/2022;360;780;770;530;2440
10/2022;350;780;760;525;2420
09/2022;345;780;755;525;2400
08/2022;355;770;730;520;2380
07/2022;385;785;730;510;2415
06/2022;370;785;730;510;2400
05/2022;355;785;745;510;2390
04/2022;335;790;745;495;2370
03/2022;315;795;745;495;2340
02/2022;305;785;745;480;2320
01/2022;310;780;750;485;2320
12/2021;310;788;750;480;2328
11/2021;315;795;757;486;2353
10/2021;315;790;745;486;2336
09/2021;299;784;748;483;2314
08/2021;310;754;717;458;2239
07/2021;321;768;726;464;2279
06/2021;300;764;730;457;2251
05/2021;275;755;741;454;2225
04/2021;265;754;739;446;2204
03/2021;256;749;739;435;2179
02/2021;258;725;730;436;2149
01/2021;262;723;732;438;2155
12/2020;252;726;737;437;2152
11/2020;255;716;733;436;2140
10/2020;246;726;730;436;2138
09/2020;244;727;720;434;2125
08/2020;237;706;691;412;2046
07/2020;243;705;696;402;2046
06/2020;241;713;683;397;2034
05/2020;231;699;708;400;2038
03/2020;231;717;709;395;2052
12/2019;264;731;720;395;2110
09/2019;266;748;718;391;2123
06/2019;353;741;714;379;2187
03/2019;288;722;715;379;2104
12/2018;260;718;686;377;2041
09/2018;275;727;660;378;2040
06/2018;318;753;642;350;2063
03/2018;242;756;662;351;2011
12/2017;234;764;638;348;1984
09/2017;246;710;623;336;1915
06/2017;283;754;593;320;1950
03/2017;215;758;613;331;1917
12/2016;212;762;619;322;1915
09/2016;222;750;606;312;1890
06/2016;251;766;574;308;1899
03/2016;202;765;568;308;1843
12/2015;191;764;571;307;1833
09/2015;188;769;557;292;1806
06/2015;229;767;545;270;1811
03/2015;174;781;560;265;1780
12/2014;181;799;553;257;1790
09/2014;188;788;534;254;1764
06/2014;208;760;523;243;1734
03/2014;196;765;524;244;1729
12/2013;180;790;521;239;1730
09/2013;177;783;504;237;1701
06/2013;205;811;492;217;1725
03/2013;183;829;499;225;1736
12/2012;190;848;511;224;1773
09/2012;201;846;510;237;1794
06/2012;217;858;490;234;1799
03/2012;193;881;498;240;1812

