﻿Habitatges principals. Per tipus d'edifici i any de construcció
Bagà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080168
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;6;0;6;0;0;15
De 1900 a 1920;39;3;21;0;6;69
De 1921 a 1940;9;3;9;0;0;21
De 1941 a 1950;3;0;3;0;0;3
De 1951 a 1960;27;6;18;0;0;51
De 1961 a 1970;33;12;48;0;0;90
De 1971 a 1980;27;9;84;0;3;123
De 1981 a 1990;42;6;93;0;0;138
De 1991 a 2000;39;3;81;0;0;123
De 2001 a 2010;30;9;183;0;0;222
De 2011 a 2020;9;0;15;0;0;21
No hi consta;12;0;0;18;3;33
Total;273;54;555;18;12;909

