﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Martorelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081154
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1367
Cotxe/furgoneta com a passatger;145
Autobús/ autocar/ minibús;68
Metro;15
Moto;103
A peu;275
Tren;93
Bicicleta;6
Altres mitjans;5
Total;1983
No aplicable;138
No es desplaça;55
Població ocupada resident;2176

