﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Alforja
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430094&lang=es
;2001;1996;1991
Agricultura i ramaderia;32;58;61
Pesca;0;0;0
Indústries extractives;0;6;4
Indústries manufactureres;109;92;109
Electricitat gas i aigua;4;3;4
Construcció;98;75;64
Comerç i reparació;78;66;56
Hostaleria;15;7;9
Transport i comunicacions;29;15;15
Mediació financera;10;7;13
Immob. lloguers i serveis empr.;38;19;19
Adm. pública, defensa i SS;28;12;13
Educació;35;32;23
Sanitat i serveis socials;36;27;12
Altres serveis;23;15;12
Personal domèstic;4;1;0
Organismes extraterrit.;0;0;0
Total;539;435;414

