﻿Població a 1 de gener. Per sexe i edat en grans grups
Prats i Sansor
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251752
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;14;100;24;15;77;30;29;177;54
2021;9;99;24;16;75;28;25;174;52
2020;9;85;22;12;67;27;21;152;49
2019;9;83;22;14;66;25;23;149;47
2018;10;87;24;12;75;23;22;162;47
2017;10;87;22;13;76;24;23;163;46
2016;15;87;21;12;76;27;27;163;48
2015;17;92;22;12;81;27;29;173;49
2014;14;93;22;12;82;25;26;175;47
2013;19;102;24;15;92;29;34;194;53
2012;22;110;24;14;99;27;36;209;51
2011;24;104;23;16;97;20;40;201;43
2010;23;96;20;11;78;17;34;174;37
2009;19;91;21;10;77;19;29;168;40
2008;22;92;16;11;71;19;33;163;35
2007;20;89;13;8;66;17;28;155;30
2006;18;102;13;9;68;16;27;170;29
2005;17;99;13;9;63;18;26;162;31
2004;20;92;14;11;63;17;31;155;31
2003;19;88;14;12;61;17;31;149;31
2002;24;95;13;13;64;16;37;159;29
2001;20;88;13;13;64;16;33;152;29
2000;20;83;12;14;68;15;34;151;27

