﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Castellví de la Marca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080654&lang=en
;Homes;Dones;Total
Professionals i tècnics;12;16;28
Personal directiu;14;3;17
Serveis administratius;12;30;42
Comerciants i venedors;16;15;31
Hostaleria altres serveis;7;18;25
Agricultors i pescadors;116;7;123
Treballadors industrials;189;46;235
Professionals forces armades;0;0;0
Total;366;135;501

