﻿Indicadores de viviendas
Torroella de Montgrí
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171997&lang=es
;2021
Proporción de viviendas principales (%);39,0
Proporción de viviendas no principales (%);61,0
Proporción de viviendas principales de propiedad (%);65,7
Proporción de viviendas principales de alquiler (%);23,9
Proporción de viviendas principales en otro régimen de tenencia (%);10,4
Proporción de viviendas principales de hasta 45 m2 (%);8,4
Proporción de viviendas principales de 46 m2 a 60 m2 (%);14,4
Proporción de viviendas principales de 61 m2 a 90 m2 (%);33,6
Proporción de viviendas principales de 91 m2 a 120 m2 (%);21,3
Proporción de viviendas principales de más de 120 m2 (%);21,4
Proporción de viviendas principales construidas hasta 1950 (%);11,9
Proporción de viviendas principales construidas de 1951 a 1970 (%);11,4
Proporción de viviendas principales construidas de 1971 a 1980 (%);22,6
Proporción de viviendas principales construidas de 1981 a 2000 (%);31,7
Proporción de viviendas principales construidas en 2001 o después (%);20,6

