﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Hostalets de Pierola, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081629&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1300;245;1540
03/2024 (p);1295;245;1540
02/2024;1290;245;1535
01/2024;1280;245;1525
12/2023;1265;250;1515
11/2023;1305;250;1555
10/2023;1290;250;1540
09/2023;1295;250;1550
08/2023;1270;245;1515
07/2023;1265;245;1510
06/2023;1295;250;1540
05/2023;1295;250;1545
04/2023;1310;250;1555
03/2023;1290;245;1535
02/2023;1285;250;1535
01/2023;1275;245;1520
12/2022;1255;245;1500
11/2022;1240;240;1480
10/2022;1230;240;1475
09/2022;1225;245;1470
08/2022;1190;245;1435
07/2022;1220;250;1465
06/2022;1230;250;1480
05/2022;1255;250;1505
04/2022;1255;245;1500
03/2022;1240;245;1485
02/2022;1225;245;1470
01/2022;1240;250;1485
12/2021;1225;248;1473
11/2021;1237;241;1478
10/2021;1228;238;1466
09/2021;1220;236;1456
08/2021;1193;241;1434
07/2021;1215;243;1458
06/2021;1206;238;1444
05/2021;1208;239;1447
04/2021;1184;240;1424
03/2021;1185;238;1423
02/2021;1194;234;1428
01/2021;1189;232;1421
12/2020;1164;232;1396
11/2020;1160;224;1384
10/2020;1165;224;1389
09/2020;1149;221;1370
08/2020;1117;224;1341
07/2020;1100;227;1327
06/2020;1114;224;1338
05/2020;1107;220;1327
03/2020;1105;220;1325
12/2019;1127;223;1350
09/2019;1149;212;1361
06/2019;1176;216;1392
03/2019;1129;221;1350
12/2018;1097;222;1319
09/2018;1111;219;1330
06/2018;1113;217;1330
03/2018;1060;219;1279
12/2017;1029;217;1246
09/2017;1052;224;1276
06/2017;1039;216;1255
03/2017;1001;220;1221
12/2016;996;232;1228
09/2016;1005;234;1239
06/2016;993;234;1227
03/2016;990;234;1224
12/2015;972;231;1203
09/2015;961;226;1187
06/2015;952;230;1182
03/2015;961;236;1197
12/2014;951;237;1188
09/2014;951;229;1180
06/2014;972;227;1199
03/2014;972;238;1210
12/2013;960;234;1194
09/2013;960;233;1193
06/2013;967;232;1199
03/2013;966;231;1197
12/2012;966;229;1195
09/2012;1001;232;1233
06/2012;1012;234;1246
03/2012;1022;232;1254

