﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Santa Coloma de Gramenet
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:082457
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;862555696;813723538;802636547;774266414;749212844;711633163;685312854;679135693;677203994;689440075;722013706;715761006
Rendiments del capital mobiliari;10156905;10216817;10602691;10839168;10506668;14017353;20811682;28247535;33019193;34347767;36887622;34227722
Rendes béns immobles no afectes a activitats econòmiques;21651221;21381432;22288679;22076290;21075685;20033447;19507526;17419474;17608232;11651565;12540588;13560219
Rendiments d'activitats econòmiques;50444782;33867252;45396945;42993441;38269490;36488776;34307623;33590460;31915259;32895249;34912646;36484589
Rendiments d'activitats econòmiques en estimació directa;34368348;27463327;31764792;28755198;23862825;22309040;16751278;14810021;13313010;11633649;12647188;13872615
Rendiments d'activitats econòmiques en estimació objectiva;16076434;6403925;13632153;14238243;14406665;14179736;17556345;18780439;18602249;21261600;22265458;22611974
Base imposable general i de l'estalvi;975301986;900318297;901462948;873469812;838638246;797831713;777920208;773407183;774812571;790195352;828539866;824538489
Reduccions de la base imposable per contribuccions a plans de pensions;..;7140606;6950433;6748747;6748402;6587434;6165535;7362760;6581383;6654630;7615411;8469423
Base liquidable general i de l'estalvi;942425108;865179155;865226327;835352338;798736594;757489337;737626065;730334164;731778392;..;..;775694741
Quota íntegra;163642044;144590090;144312558;134910936;126400534;118008870;113155994;122866776;122817555;124967132;126954560;126106146
Deduccions per habitatge habitual;..;4713594;5167983;5473798;5978028;6284523;6398279;7403882;8108181;9752593;10277763;10826859
Deduccions autonòmiques;569018;548883;335350;426299;491593;489199;510132;498553;506954;526471;542853;387443
Quota líquida;157687395;138533868;137976277;128122881;118911388;110184721;105117623;113670385;113037686;113446937;114989463;114129754
Quota resultant de l'autoliquidació;156811362;138475166;137928305;128095278;118971903;110173175;105101950;112566351;111998590;112495428;112815686;111840374
Retencions i pagaments a compte;154370125;141144344;142494276;134120714;126261656;119097959;117259256;126185395;126781354;128320778;129407346;127019758
Resultat de la declaració;-2464614;-7377052;-9700915;-9682260;-9441707;-10978683;-14072775;-14087001;-15194861;-16163933;-16811875;-15356918

