﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Alt Empordà. 2023
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=com:02
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;1484;314;6;150;182;39;25;2200
Barcelona;153;76;2;21;8;15;5;280
Girona;1294;231;4;127;172;23;19;1870
Lleida;15;5;0;2;2;0;0;24
Tarragona;22;2;0;0;0;1;1;26
Resta d'Espanya;479;64;4;16;13;5;4;585
Andalusia;202;15;1;7;1;0;3;229
Aragó;19;2;0;2;0;0;0;23
Principat d'Astúries;11;3;0;0;0;1;0;15
Illes Balears;10;0;0;0;1;3;1;15
Canàries;5;1;0;0;1;0;0;7
Cantàbria;2;1;0;0;0;0;0;3
Castella - la Manxa;26;3;0;0;0;0;0;29
Castella i Lleó;40;5;1;1;2;0;0;49
Comunitat Valenciana;41;4;0;2;1;1;0;49
Extremadura;27;4;0;1;0;0;0;32
Galícia;20;9;0;1;7;0;0;37
Comunitat de Madrid;26;14;2;1;0;0;0;43
Regió de Múrcia;24;0;0;0;0;0;0;24
Comunitat Foral de Navarra;6;0;0;1;0;0;0;7
País Basc;8;2;0;0;0;0;0;10
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;12;1;0;0;0;0;0;13
Estranger;2675;479;53;430;876;21;20;4554
No consta;4;0;0;0;0;0;0;4
Total;4642;857;63;596;1071;65;49;7343

