﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Arbúcies. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170097&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2004;288;2292;93;1050;246;504;1893;4179
Homes;1083;126;1209;66;579;123;141;909;2118
Dones;921;162;1083;30;471;120;363;984;2061
Estrangera;555;132;687;12;18;66;405;501;1191
Homes;402;72;474;9;15;33;144;201;678
Dones;153;57;210;3;3;36;261;303;513
Total;2562;420;2982;102;1068;312;909;2391;5373
Homes;1488;198;1686;75;591;156;285;1107;2796
Dones;1074;219;1293;30;474;156;624;1284;2577

