﻿Emigracions. Per municipi de procedència i lloc de destinació
Calafell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:430379
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;536;208;950;266;1960
2021;614;168;979;277;2038
2020;417;163;788;245;1613
2019;547;152;946;283;1928
2018;523;147;882;243;1795
2017;530;125;786;208;1649
2016;388;107;823;210;1528
2015;416;121;934;262;1733
2014;392;105;1000;221;1718
2013;409;107;1084;267;1867
2012;441;92;984;252;1769
2011;430;115;1063;291;1899
2010;454;102;1095;244;1895
2009;479;99;1008;267;1853
2008;467;110;901;279;1757
2007;497;117;855;270;1739
2006;464;132;896;232;1724
2005;466;102;800;204;1572
2004;395;96;686;184;1361
2003;348;72;626;155;1201
2002;266;50;493;123;932
2001;146;45;418;83;692
2000;238;55;388;84;765
1999;156;32;364;47;599
1998;202;23;310;63;598
1997;115;25;303;55;498
1995;90;38;237;59;424
1994;98;25;194;80;397
1993;79;19;148;93;339
1992;37;14;130;54;235
1990;49;17;128;85;279
1989;48;10;122;45;225
1988;44;25;104;35;208

