﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Climent de Llobregat
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082042
;1991
    Telèfon;
 sí;497
 no;160
     Calefacció;
 aparells col·lectiva;54
 aparells aparells individual;64
 aparells aparells aparells mòbils o fixos;490
 aparells aparells aparells aparells total;608
 aparells aparells aparells aparells aparells no;49
        Refrigeració;
 sí;159
 no;498

