﻿Espècies arbòries forestals
Cervià de les Garrigues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250735
;1999
   Total;
 total;
 explot.;110
 ha;775
 comercial;
 explot.;4
 ha;13
 no comercial;
 explot.;106
 ha;762
     Frondoses;
 total;
 explot.;10
 ha;42
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;42
       Resinoses;
 total;
 explot.;99
 ha;663
 comercial;
 explot.;2
 ha;6
 no comercial;
 explot.;97
 ha;657
         Mixtes;
 total;
 explot.;8
 ha;70
 comercial;
 explot.;2
 ha;7
 no comercial;
 explot.;6
 ha;64

