﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sabadell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081878
;2011
Educació;5711
Arts i humanitats;3943
Dret i ciències socials;15209
Ciències i informàtica;6112
Arquitectura, construcció, formació tècnica i indústries;12652
Agricultura ramaderia, pesca i veterinària;445
Salut i serveis socials;6565
Altres;3854
Total;54491

