﻿Habitatges principals. Per problemes a l'entorn
Artés
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080109&lang=es
;2001
Sorolls exteriors;
sí;335
no;1198
Contaminació o mals olors;
sí;195
no;1338
Poca neteja als carrers;
sí;307
no;1226
Males comunicacions;
sí;137
no;1396
Poques zones verdes;
sí;465
no;1068
Delinqüència o vandalisme;
sí;144
no;1389
Falta de serveis;
sí;6
no;1527
Total habitatges;1533

