﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Albatàrrec
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:250077
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;1548;1560;1544;1552;1576;1564;1552;1531;1518;1470;1490;1458;1428;1378;1323;1268;1164;1132;1120;1065;1005;991;945
Barcelona;82;83;81;78;82;83;80;82;83;84;81;76;73;76;75;71;58;53;43;37;43;39;39
Girona;6;6;5;6;7;7;7;7;7;6;6;6;5;4;3;3;3;3;3;3;1;1;1
Lleida;1441;1451;1436;1446;1466;1455;1445;1424;1409;1361;1385;1358;1333;1283;1231;1184;1094;1067;1067;1018;954;944;898
Tarragona;19;20;22;22;21;19;20;18;19;19;18;18;17;15;14;10;9;9;7;7;7;7;7
Resta d'Espanya;173;178;179;190;200;200;207;215;217;210;212;217;212;223;221;202;188;185;184;177;166;170;164
Andalusia;75;73;76;78;82;86;93;96;97;96;98;101;99;104;104;96;88;91;90;89;84;87;83
Aragó;34;38;37;41;41;42;40;43;45;44;42;44;40;42;43;38;40;37;39;35;35;39;39
Principat d'Astúries;0;0;0;0;2;2;2;2;1;1;1;1;3;4;3;3;3;3;3;3;2;2;2
Illes Balears;4;3;3;3;2;2;2;2;2;2;4;4;3;3;3;3;3;3;2;2;1;1;1
Canàries;0;0;0;0;0;0;1;1;1;1;1;0;0;0;1;1;0;0;0;0;0;0;0
Cantàbria;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;2
Castella - la Manxa;14;16;15;15;15;15;16;16;16;15;15;18;18;19;19;19;18;17;17;18;17;17;18
Castella i Lleó;8;8;8;7;9;9;9;10;10;10;10;9;10;14;12;12;12;11;10;9;7;8;7
Comunitat Valenciana;8;10;10;13;13;8;6;6;8;7;7;7;6;6;5;4;3;3;2;3;4;4;4
Extremadura;9;9;9;11;13;13;14;14;13;12;11;9;10;9;8;6;6;5;4;4;3;2;2
Galícia;4;4;5;4;4;4;4;5;4;1;2;3;4;3;2;2;1;1;1;1;2;1;0
Comunitat de Madrid;7;7;7;10;10;10;12;12;11;11;10;10;9;10;12;9;8;8;8;8;5;5;3
Regió de Múrcia;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;3;2;2;2;2
Comunitat Foral de Navarra;1;1;1;0;1;1;0;0;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0
País Basc;1;1;1;1;1;1;1;1;1;2;2;2;3;3;3;3;3;2;3;2;2;1;1
Rioja, La;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;0;1;1;0;0;0;0
Ceuta i Melilla;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
Estranger;496;486;513;479;559;511;532;468;404;410;411;365;339;271;205;169;167;127;89;64;65;28;21
Total;2217;2224;2236;2221;2335;2275;2291;2214;2139;2090;2113;2040;1979;1872;1749;1639;1519;1444;1393;1306;1236;1189;1130

