﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Olèrdola. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081458
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;6
De 31 a 45 m²;24;27;51
De 46 a 60 m²;114;63;180
De 61 a 75 m²;117;69;186
De 76 a 90 m²;135;33;168
De 91 a 105 m²;162;39;198
De 106 a 120 m²;195;21;216
De 121 a 150 m²;288;45;336
De 151 a 180 m²;144;27;174
Més de 180 m²;201;57;258
No hi consta;21;0;21
Total;1404;384;1791

