﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Almacelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:250194
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;141;156;297;210;93;303;351;246;597
2019;105;99;204;201;81;282;306;180;486
2018;102;117;222;117;75;192;219;192;411
2017;84;93;177;81;42;120;165;132;297
2016;99;72;174;63;45;105;162;114;279
2011-2015;318;309;627;171;114;288;489;423;915
2001-2010;606;567;1176;87;45;132;693;615;1308
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;165;171;336;0;0;0;165;171;336
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;342;321;660;39;33;75;381;354;735
No hi consta;786;783;1569;0;0;3;786;786;1572
Total;2754;2694;5445;969;528;1500;3723;3219;6942

