﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Bordils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=mun:170255&lang=en
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
     Planters;
 total;
 explot.;7
 ha;83
 secà;
 explot.;2
 ha;18
 regadiu;
 explot.;6
 ha;65
        Conreus llenyosos d'hivernacle;
 explot.;0
 ha;0
         Altres conreus permanents;
 total;
 explot.;4
 ha;110
 secà;
 explot.;1
 ha;10
 regadiu;
 explot.;4
 ha;100

