﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Gironella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080924&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;738;198;936
2 plantas;294;102;396
3 plantas;432;180;612
4 plantas;279;90;369
5 plantas;42;9;51
6 plantas;27;15;42
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;123;99;222
Total;1935;693;2628

