﻿Personal Income Tax (IRPF). Main items
Besalú
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170195&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;23563880;22585386;22102436;21681069;20879862;19782406;18907777;18443779;18061658;17855161;18434018;17671929
Income from investment;980829;921665;1307479;1150845;1393477;..;..;1780740;..;1555073;1613861;1521517
Income from property not subject to economic activities;1005688;996010;1134695;1068655;982784;913383;873437;839635;790236;617860;610190;637963
Income from economic activities;2733111;2142527;2404990;2465040;2338110;2128542;..;1807578;1920400;..;..;1627513
Income from economic activities subject to the direct estimate scheme;2479219;2002773;2171161;2175372;2039578;1803152;1605682;1498703;1565721;1297755;1132334;1153594
Income from economic activities subject to the objective estimate scheme;253892;139754;233829;289668;298532;325390;..;308874;354679;..;..;473919
Gross taxable base from income and savings;30693954;29229673;27910537;27087317;26464402;26108286;25287216;24786763;23076518;23307433;23520512;22514019
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;30165199;28598823;27241893;26370769;25692828;25342915;24535605;23988153;22300898;..;..;21698691
Total tax due;5992315;5523461;5246094;4943530;4766916;4622449;4443549;4772101;4287232;4336262;4153792;3948168
Deductions for primary residence;102900;108168;119961;127627;140071;154576;168742;179689;194298;217859;223963;241032
Regional government deductions;15007;12183;9046;10187;13002;12029;14264;16278;11932;12454;10834;9750
Net tax payable;5795776;5334036;5058868;4748544;4562025;4421057;4230733;4542155;4051292;4068761;3884444;3677505
Self-assessment tax liability;5794668;5333665;5059371;4746308;4562864;4413972;4217309;4504190;4017778;4028990;3824599;3619767
Withholdings and payments on account;5153811;4796577;4796911;4652316;4396857;4187743;4104262;4382474;4147685;4098255;3963613;3829187
Result of the tax return;552781;450879;169791;14549;114597;183729;83047;109023;-144107;-85665;-149813;-216420

