﻿Població ocupada segons branques d'activitat
Pallars Sobirà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:26
;2011
Agricultura, ramaderia, silvicultura i pesca;215
Indústries extractives;..
Indústries manufactureres;150
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";..
Construcció;522
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";294
Transport i emmagatzematge;71
Hostaleria;632
Informació i comunicacions;..
Activitats financeres i d'assegurances;53
Activitats immobiliàries;..
Activitats professionals, científiques i tècniques;106
Activitats administratives i serveis auxiliars;56
Administració pública, defensa i Seguretat Social obligatòria;239
Educació;283
Activitats sanitàries i de serveis socials;226
Activitats artístiques, recreatives i d'entreteniment;64
Altres serveis;133
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;40
Organismes extraterritorials;..
Total;3234

