﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Madremanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170979
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;35;45;35;135
04/2024;20;40;45;35;135
03/2024;15;40;45;35;135
02/2024;15;40;45;40;135
01/2024;15;40;45;40;135
12/2023;15;35;45;40;135
11/2023;15;40;45;40;140
10/2023;15;40;45;40;140
09/2023;20;40;50;35;145
08/2023;15;35;50;35;135
07/2023;20;35;50;35;140
06/2023;15;35;50;35;135
05/2023;20;40;50;35;145
04/2023;20;40;50;35;145
03/2023;15;40;50;35;140
02/2023;15;40;50;35;140
01/2023;15;40;50;35;140
12/2022;15;40;50;35;140
11/2022;15;40;50;35;140
10/2022;15;40;50;35;145
09/2022;10;40;50;35;140
08/2022;15;40;50;35;135
07/2022;20;40;45;35;145
06/2022;20;40;50;35;140
05/2022;15;45;50;35;150
04/2022;15;45;50;35;145
03/2022;15;45;50;35;145
02/2022;15;45;50;35;145
01/2022;10;45;50;35;140
12/2021;12;46;50;35;143
11/2021;12;46;49;36;143
10/2021;8;47;49;37;141
09/2021;10;45;48;36;139
08/2021;15;41;43;35;134
07/2021;21;45;45;33;144
06/2021;21;46;45;33;145
05/2021;14;45;49;32;140
04/2021;10;45;50;32;137
03/2021;10;45;50;32;137
02/2021;10;44;49;31;134
01/2021;10;48;46;31;135
12/2020;11;53;44;29;137
11/2020;13;52;39;29;133
10/2020;10;51;40;29;130
09/2020;9;48;40;30;127
08/2020;13;49;39;31;132
07/2020;21;51;37;31;140
06/2020;18;52;36;30;136
05/2020;16;53;35;29;133
03/2020;16;54;32;29;131
12/2019;15;57;36;27;135
09/2019;18;54;35;28;135
06/2019;20;50;33;29;132
03/2019;14;50;32;30;126
12/2018;16;48;33;29;126
09/2018;22;49;34;29;134
06/2018;18;48;33;28;127
03/2018;12;49;32;24;117
12/2017;16;53;31;26;126
09/2017;19;46;38;30;133
06/2017;16;53;32;30;131
03/2017;14;56;31;30;131
12/2016;17;53;31;31;132
09/2016;16;53;30;31;130
06/2016;13;48;31;29;121
03/2016;10;47;32;28;117
12/2015;12;49;33;26;120
09/2015;12;50;35;23;120
06/2015;18;47;34;25;124
03/2015;14;46;33;24;117
12/2014;11;44;34;23;112
09/2014;12;46;32;25;115
06/2014;14;49;31;25;119
03/2014;8;51;33;25;117
12/2013;6;51;30;23;110
09/2013;7;50;33;20;110
06/2013;10;54;35;22;121
03/2013;9;51;32;23;115
12/2012;7;57;32;21;117
09/2012;6;58;33;21;118
06/2012;12;54;34;20;120
03/2012;6;55;33;22;116

