﻿Localització de l'ocupació per professions (CCO-94)
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250169&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;41;9;50
Tècnics i professionals científics i intel·lectuals;18;11;29
Tècnics i professionals de suport;37;17;54
Empleats administratius;18;12;30
Treballadors de serveis i venedors de comerç;58;17;75
Treballadors qualificats en act. agràries i pesqueres;120;11;131
Artesans i treballadors qualificats de les indústries i la construcció;109;71;180
Operadors d'instal·lacions i maquinària, i muntadors;56;46;102
Treballadors no qualificats;63;10;73
Forces armades;1;0;1
Total;521;204;725

