﻿Population. By nationality (continents), sex and five-year age group
Flaçà. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170675&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;32;38;38;26;35;30;78;68;75;56;49;58;66;50;34;43;48;40;864
Males;18;20;23;12;15;15;41;35;45;25;20;25;29;25;14;20;17;11;410
Females;14;18;15;14;20;15;37;33;30;31;29;33;37;25;20;23;31;29;454
Rest of the European Union;2;2;7;2;7;5;5;8;13;3;9;1;2;0;0;0;0;0;67
Males;0;1;5;0;4;2;2;3;8;1;6;0;2;0;0;0;0;0;35
Females;2;1;2;2;3;3;3;5;5;2;3;1;0;0;0;0;0;0;32
Rest of Europe;1;0;1;0;0;0;1;2;1;0;1;0;0;0;0;0;0;0;7
Males;0;0;1;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;4
Females;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
African;15;11;7;8;11;6;9;5;8;4;2;2;0;0;0;0;0;0;90
Males;10;4;4;5;5;3;6;2;3;4;2;2;0;0;0;0;0;0;51
Females;5;7;3;3;6;3;3;3;5;0;0;0;0;0;0;0;0;0;38
North and Central America;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;5
Males;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3
South America;0;0;1;1;1;2;0;1;3;3;1;0;0;0;0;0;0;0;13
Males;0;0;0;0;0;1;0;1;0;3;0;0;0;0;0;0;0;0;5
Females;0;0;1;1;1;1;0;0;3;0;1;0;0;0;0;0;0;0;8
Asia and Oceania;0;0;1;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;5
Males;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Females;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3
Total;50;51;55;37;56;43;98;85;101;67;62;61;68;50;34;43;48;40;1051
Males;28;25;33;17;25;21;50;43;58;33;29;27;31;25;14;20;17;11;510
Females;22;26;22;20;31;22;47;42;43;34;33;34;37;25;20;23;31;29;542

