﻿Feines no remunerades de la llar segons edat i nivell d'instrucció. Persones principals (1) en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5318&lang=es
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;56,0;740,5;692,9;419,2;1908,6
de 16 a 24 anys;..;11,2;6,8;..;20,2
sense estudis i estudis primaris;..;..;..;..;4,6
estudis secundaris;..;9,2;..;..;15,4
estudis superiors;..;..;..;..;..
de 25 a 54 anys;24,0;543,9;402,3;198,8;1169,0
sense estudis i estudis primaris;..;62,1;55,2;59,6;181,4
estudis secundaris;14,2;348,8;271,5;118,2;752,8
estudis superiors;..;133,0;75,6;21,0;234,8
de 55 anys i més;32,0;185,3;283,8;218,3;719,3
sense estudis i estudis primaris;16,5;82,2;116,6;110,8;326,1
estudis secundaris;10,7;80,8;132,1;86,3;309,9
estudis superiors;..;22,4;35,0;21,1;83,3
Dones;1111,8;791,6;120,4;52,7;2076,5
de 16 a 24 anys;18,2;24,2;..;..;46,4
sense estudis i estudis primaris;6,0;..;..;..;10,1
estudis secundaris;12,1;18,2;..;..;32,0
estudis superiors;..;..;..;..;..
de 25 a 54 anys;662,8;583,0;62,9;9,5;1318,2
sense estudis i estudis primaris;127,2;65,2;8,2;..;202,4
estudis secundaris;423,0;323,4;32,6;..;782,9
estudis superiors;112,6;194,3;22,1;..;332,9
de 55 anys i més;430,8;184,4;54,5;42,2;711,9
sense estudis i estudis primaris;235,8;106,4;34,6;29,7;406,5
estudis secundaris;169,9;61,7;16,8;11,5;259,8
estudis superiors;25,1;16,3;..;..;45,6

