﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Hilari Sacalm
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171642&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);255;800;145;1435;2640
03/2024 (p);260;790;150;1455;2655
02/2024;260;770;140;1420;2590
01/2024;255;760;140;1415;2570
12/2023;255;750;140;1445;2590
11/2023;265;760;140;1420;2585
10/2023;250;755;135;1415;2555
09/2023;255;750;135;1425;2560
08/2023;245;750;135;1380;2510
07/2023;260;795;140;1460;2650
06/2023;265;790;145;1450;2650
05/2023;255;770;145;1450;2620
04/2023;245;750;145;1485;2625
03/2023;245;740;145;1460;2585
02/2023;240;730;145;1420;2535
01/2023;245;730;140;1400;2515
12/2022;235;735;140;1420;2530
11/2022;240;740;140;1405;2530
10/2022;245;735;140;1415;2535
09/2022;245;735;140;1410;2530
08/2022;245;770;140;1375;2530
07/2022;260;795;140;1430;2625
06/2022;265;790;140;1405;2595
05/2022;260;770;145;1430;2605
04/2022;255;750;145;1435;2590
03/2022;240;735;140;1390;2510
02/2022;245;725;145;1395;2510
01/2022;235;730;145;1385;2490
12/2021;229;737;144;1429;2539
11/2021;231;741;142;1419;2533
10/2021;235;739;147;1417;2538
09/2021;231;736;143;1391;2501
08/2021;238;742;140;1358;2478
07/2021;238;763;141;1402;2544
06/2021;247;763;141;1385;2536
05/2021;241;743;138;1351;2473
04/2021;237;738;136;1345;2456
03/2021;246;733;133;1353;2465
02/2021;234;741;131;1319;2425
01/2021;225;741;131;1306;2403
12/2020;215;730;133;1309;2387
11/2020;230;736;130;1304;2400
10/2020;230;731;137;1329;2427
09/2020;221;728;133;1314;2396
08/2020;217;730;126;1319;2392
07/2020;221;748;130;1333;2432
06/2020;220;728;130;1308;2386
05/2020;220;719;132;1306;2377
03/2020;218;737;131;1304;2390
12/2019;206;742;132;1388;2468
09/2019;215;745;131;1378;2469
06/2019;242;786;134;1410;2572
03/2019;239;739;140;1394;2512
12/2018;219;707;126;1388;2440
09/2018;218;743;130;1394;2485
06/2018;240;758;130;1409;2537
03/2018;226;722;128;1376;2452
12/2017;207;725;127;1365;2424
09/2017;212;737;123;1380;2452
06/2017;231;741;129;1363;2464
03/2017;220;721;129;1335;2405
12/2016;194;716;133;1320;2363
09/2016;210;743;126;1323;2402
06/2016;211;753;132;1321;2417
03/2016;217;728;132;1316;2393
12/2015;192;709;121;1325;2347
09/2015;187;732;123;1292;2334
06/2015;190;754;125;1319;2388
03/2015;204;711;124;1304;2343
12/2014;185;704;122;1274;2285
09/2014;174;717;121;1250;2262
06/2014;195;738;121;1277;2331
03/2014;188;722;118;1234;2262
12/2013;191;714;117;1236;2258
09/2013;182;735;119;1202;2238
06/2013;201;734;124;1247;2306
03/2013;212;729;131;1245;2317
12/2012;201;728;137;1271;2337
09/2012;198;770;143;1270;2381
06/2012;218;788;144;1321;2471
03/2012;208;771;158;1302;2439

