﻿Localització de l'ocupació per professions (CCO-94)
Bàscara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170160
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;35;6;41
Tècnics i professionals científics i intel·lectuals;2;6;8
Tècnics i professionals de suport;13;2;15
Empleats administratius;9;17;26
Treballadors de serveis i venedors de comerç;18;19;37
Treballadors qualificats en act. agràries i pesqueres;39;11;50
Artesans i treballadors qualificats de les indústries i la construcció;27;26;53
Operadors d'instal·lacions i maquinària, i muntadors;14;16;30
Treballadors no qualificats;11;13;24
Forces armades;0;0;0
Total;168;116;284

