﻿Població. Per any d'arribada a Catalunya, sexe i edat
Cassà de la Selva. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170448
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;6;13;14;20;24;69;119;154;149;97;94;67;82;84;63;35;14;14;1118
Homes;2;11;3;9;14;41;57;75;90;57;49;38;31;47;32;15;6;4;581
Dones;4;2;11;11;10;28;62;79;59;40;45;29;51;37;31;20;8;10;537
Arribats l'any 1996;2;2;1;2;2;1;0;0;1;0;0;0;0;0;0;0;0;0;11
Homes;0;2;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;6
Dones;2;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1995;1;0;1;3;1;3;0;1;0;1;0;0;0;0;0;0;0;0;11
Homes;0;0;0;1;0;3;0;1;0;1;0;0;0;0;0;0;0;0;6
Dones;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1994;1;2;1;1;3;4;3;3;2;0;1;1;0;0;0;0;1;0;23
Homes;1;1;1;0;2;2;1;1;0;0;1;1;0;0;0;0;0;0;11
Dones;0;1;0;1;1;2;2;2;2;0;0;0;0;0;0;0;1;0;12
Arribats l'any 1993;2;1;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;7
Homes;1;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;4
Dones;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1992;0;2;2;0;1;1;6;1;2;1;1;0;0;0;0;0;1;0;18
Homes;0;1;0;0;1;0;3;1;2;1;1;0;0;0;0;0;0;0;10
Dones;0;1;2;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;8
Arribats l'any 1991;0;0;0;0;2;7;0;2;2;0;0;0;0;0;0;0;0;0;13
Homes;0;0;0;0;1;5;0;1;2;0;0;0;0;0;0;0;0;0;9
Dones;0;0;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1990-81;0;6;9;11;6;22;29;20;17;7;3;2;1;1;0;1;1;1;137
Homes;0;6;2;5;3;15;19;8;15;5;1;1;0;1;0;0;0;0;81
Dones;0;0;7;6;3;7;10;12;2;2;2;1;1;0;0;1;1;1;56
Arribats l'any 1980-71;0;0;0;3;8;23;35;37;53;18;17;7;15;22;10;5;0;4;257
Homes;0;0;0;2;4;11;15;19;32;10;6;5;7;12;6;2;0;0;131
Dones;0;0;0;1;4;12;20;18;21;8;11;2;8;10;4;3;0;4;126
Arribats l'any 1970-61;0;0;0;0;0;8;44;76;51;43;42;28;24;23;23;11;3;1;377
Homes;0;0;0;0;0;4;18;37;29;24;25;15;10;14;9;6;2;0;193
Dones;0;0;0;0;0;4;26;39;22;19;17;13;14;9;14;5;1;1;184
Arribats l'any 1960-51;0;0;0;0;0;0;0;13;21;21;18;15;27;23;13;8;3;1;163
Homes;0;0;0;0;0;0;0;7;10;12;8;10;8;14;7;3;2;0;81
Dones;0;0;0;0;0;0;0;6;11;9;10;5;19;9;6;5;1;1;82
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;6;12;11;14;10;9;7;4;1;74
Homes;0;0;0;0;0;0;0;0;0;4;7;5;6;4;6;3;2;1;38
Dones;0;0;0;0;0;0;0;0;0;2;5;6;8;6;3;4;2;0;36
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;1;4;4;1;0;2;15
Homes;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;2;1;3;1;1;0;2;10
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;2;1;1;9
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;0;5
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

