﻿Població ocupada. Per grans grups d'ocupació i sexe
Sant Vicenç dels Horts. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:082634
;Homes;Dones;Total
Directors i gerents;221;..;258
Professionals científics i intel·lectuals;338;635;973
Tècnics i professionals de suport;1067;567;1634
Empleats oficina, comptables i administratius;630;868;1498
Treballadors restauració, personals i venedors;657;1462;2119
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;1148;260;1408
Operadors instal·lacions i maquinària, i muntadors;1102;192;1294
Ocupacions elementals;523;699;1223
Ocupacions militars;..;..;..
Total;5810;4722;10532

