﻿Indicadores de hogares
Cabrils
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080305&lang=es
;2021
Tamaño medio del hogar;2,96
Proporción de hogares de 1 persona (%);15,9
Proporción de hogares de 2 personas (%);24,4
Proporción de hogares de 3 personas (%);22,8
Proporción de hogares de 4 personas (%);25,9
Proporción de hogares de 5 personas o más (%);11,0
Proporción de hogares de una persona de 65 años o más (%);6,3
Proporción de población de 75 años o más que vive sola (%);17,1
Proporción de hogares con todos los miembros de 65 años o más (%);13,6
Proporción de hogares con todos los miembros extranjeros (%);7,4
Proporción de hogares con miembros extranjeros y españoles (%);9,8
Proporción de hogares con todos los miembros españoles (%);82,8

