﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Collsuspina. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080706&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;0;0;0;0;2
Sense estudis;21;20;20;8;0;21
Primer grau;87;87;85;50;0;87
ESO,EGB, Batx.elemental;48;48;48;43;0;48
FP grau mitjà;16;14;14;14;0;16
FP grau superior;11;11;11;10;0;11
Batxillerat superior;27;26;26;25;0;27
Diplomatura;23;23;23;21;0;23
Llicenciatura i doctorat;14;14;14;14;0;14
Total;249;243;241;185;0;249

