﻿Saldos migratoris interns. Municipis
Tavertet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082802&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;2;10;0;0;12
2021;6;-1;0;0;5
2020;6;6;0;-2;10
2019;-1;0;-2;0;-3
2018;-5;3;2;0;0
2017;-6;3;-1;-1;-5
2016;2;0;0;0;2
2015;-7;-4;-1;0;-12
2014;-1;1;-2;0;-2
2013;0;0;0;0;0
2012;-7;-4;2;1;-8
2011;-4;1;-1;-1;-5
2010;-6;1;0;0;-5
2009;-5;0;0;0;-5
2008;3;1;0;2;6
2007;0;-3;0;0;-3
2006;-2;-1;0;-4;-7
2005;-8;11;5;0;8
2004;0;3;-2;0;1
2003;2;2;-1;0;3
2002;-5;1;3;-1;-2
2001;4;-2;-5;0;-3
2000;-2;0;-1;0;-3
1999;1;7;1;0;9
1998;0;-3;0;0;-3
1997;-2;2;0;0;0
1995;0;4;0;0;4
1994;-8;-1;-1;0;-10
1993;4;-2;-1;0;1
1992;0;3;-3;-1;-1
1990;3;-1;-1;1;2
1989;3;8;-1;1;11
1988;-3;5;0;-5;-3

