﻿Population at 1 January. By nationality, sex and five-year age group
Viladrau. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:172207&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;18;18;36;5;1;6;23;19;42
From 5 to 9 years;23;31;54;3;5;8;26;36;62
From 10 to 14 years;29;28;57;3;4;7;32;32;64
From 15 to 19 years;25;22;47;3;1;4;28;23;51
From 20 to 24 years;23;20;43;1;0;1;24;20;44
From 25 to 29 years;20;28;48;2;2;4;22;30;52
From 30 to 34 years;18;25;43;1;6;7;19;31;50
From 35 to 39 years;37;27;64;8;5;13;45;32;77
From 40 to 44 years;46;36;82;8;6;14;54;42;96
From 45 to 49 years;35;38;73;3;7;10;38;45;83
From 50 to 54 years;45;36;81;4;1;5;49;37;86
From 55 to 59 years;51;46;97;3;2;5;54;48;102
From 60 to 64 years;49;40;89;0;6;6;49;46;95
From 65 to 69 years;26;20;46;2;0;2;28;20;48
From 70 to 74 years;23;27;50;1;0;1;24;27;51
From 75 to 79 years;24;19;43;0;0;0;24;19;43
From 80 to 84 years;7;16;23;0;0;0;7;16;23
85 years and over;10;24;34;0;0;0;10;24;34
Total;509;501;1010;47;46;93;556;547;1103

