﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Castellar del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080517&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;27;44;73;86;50;23;9;9;7;1;331
dones;2;32;83;93;61;22;10;6;8;4;4;325
total;4;59;127;166;147;72;33;15;17;11;5;656
Personal directiu;;;;;;;;;;;;
homes;0;2;13;19;20;29;22;9;11;2;3;130
dones;0;0;2;3;2;4;1;2;0;0;0;14
total;0;2;15;22;22;33;23;11;11;2;3;144
Seveis administratius;;;;;;;;;;;;
homes;4;40;50;59;75;56;33;16;13;3;1;350
dones;36;97;96;75;77;33;17;6;7;1;1;446
total;40;137;146;134;152;89;50;22;20;4;2;796
Comerciants i venedors;;;;;;;;;;;;
homes;13;29;61;38;54;53;42;34;21;18;4;367
dones;27;52;54;43;41;29;25;9;14;7;0;301
total;40;81;115;81;95;82;67;43;35;25;4;668
Hostaleria i altres serveis;;;;;;;;;;;;
homes;17;18;24;16;19;7;13;11;8;4;1;138
dones;12;30;29;16;27;20;22;17;14;5;3;195
total;29;48;53;32;46;27;35;28;22;9;4;333
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;7;6;7;4;7;5;6;3;1;48
dones;0;1;2;1;3;0;0;2;0;0;0;9
total;1;2;9;7;10;4;7;7;6;3;1;57
Treballadors industrials;;;;;;;;;;;;
homes;108;212;252;272;257;252;200;170;153;56;6;1938
dones;31;55;66;94;91;59;53;49;20;5;1;524
total;139;267;318;366;348;311;253;219;173;61;7;2462
Professionals forces armades;;;;;;;;;;;;
homes;0;0;2;1;1;1;0;0;0;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;1;1;1;0;0;0;1;0;6
Total;;;;;;;;;;;;
homes;145;329;453;484;519;452;340;254;221;94;17;3308
dones;108;267;332;325;302;167;128;91;63;22;9;1814
total;253;596;785;809;821;619;468;345;284;116;26;5122

