﻿Bovins. Nombre de caps
Sant Gregori
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:171637
;2020
     Total (inclou búfales);
 explot.;7
 caps;881
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;3
 caps;117
 lleteres;
 explot.;2
 caps;108
 altres vaques;
 explot.;1
 caps;9
       Altres bovins de 2 o més anys;
 total;
 explot.;4
 caps;45
 mascles;
 explot.;2
 caps;16
 braves que no han parit;
 explot.;3
 caps;29
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;77
 mascles;
 explot.;2
 caps;29
 femelles que no han parit;
 explot.;4
 caps;48
             Bovins de menys d'1 any;
 explot.;7
 caps;642

